DATARM,Valores,ABADIÂNIA,ÁGUA FRIA DE GOIÁS,ÁGUAS LINDAS DE GOIÁS,ALEXÂNIA,ALTO PARAÍSO DE GOIÁS,ALVORADA DO NORTE,ARINOS,BARRO ALTO,BRASÍLIA,BURITIS,CABECEIRA GRANDE,CABECEIRAS,CAVALCANTE,CIDADE OCIDENTAL,COCALZINHO DE GOIÁS,CORUMBÁ DE GOIÁS,CRISTALINA,FLORES DE GOIÁS,FORMOSA,GOIANÉSIA,LUZIÂNIA,MIMOSO DE GOIÁS,NIQUELÂNDIA,NOVO GAMA,PADRE BERNARDO,PIRENÓPOLIS,PLANALTINA,SANTO ANTÔNIO DO DESCOBERTO,SÃO JOÃO D'ALIANÇA,SIMOLÂNDIA,UNAÍ,VALPARAÍSO DE GOIÁS,VILA BOA,VILA PROPÍCIO
15/03/2020,mortes,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,
15/03/2020,casos,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,
15/04/2020,mortes,,,0,,,,,,17,,,,,0,,,,,0,0,2,,,,,0,,0,,,0,1,,
15/04/2020,casos,,,2,,,,,,688,,,,,2,,,,,3,16,8,,,,,0,,1,,,1,6,,
15/05/2020,mortes,,,1,0,0,,,0,55,,,,,0,,0,1,,0,3,3,,0,1,0,0,2,0,,,0,1,,
15/05/2020,casos,,,26,1,0,,,1,3787,,,,,7,,0,3,,8,31,42,,1,13,0,0,15,12,,,18,50,,
15/06/2020,mortes,0,0,12,0,0,,0,0,319,0,,1,0,2,0,0,1,0,3,3,5,0,0,9,1,0,10,5,1,,0,8,,
15/06/2020,casos,20,1,402,12,3,,1,20,23684,16,,2,1,105,15,1,14,1,99,51,226,4,16,196,63,6,148,196,15,,246,254,,
15/07/2020,mortes,4,0,46,5,0,0,0,0,1001,0,0,1,0,9,2,0,2,0,8,7,21,1,2,26,3,0,15,11,1,0,3,30,0,1
15/07/2020,casos,68,5,1038,116,59,32,34,48,75379,42,5,4,7,591,87,14,57,5,424,272,1169,11,102,508,138,6,585,449,73,7,685,1144,9,13
15/08/2020,mortes,7,0,74,10,0,0,0,0,1958,1,0,2,0,22,4,1,13,1,23,20,54,1,13,47,9,1,27,17,3,0,27,66,0,2
15/08/2020,casos,82,39,2276,566,84,135,51,123,135014,168,15,23,11,1655,222,45,255,28,949,840,2426,24,313,1027,334,17,988,729,111,29,1552,2628,40,83
15/09/2020,mortes,8,0,110,12,0,1,1,2,2970,2,0,3,0,32,11,2,24,2,52,56,94,1,19,66,10,5,42,28,4,1,46,100,0,2
15/09/2020,casos,116,65,3005,915,147,171,69,268,178747,317,43,60,38,2512,446,120,528,69,1975,1994,4104,49,627,1494,539,34,1369,1019,163,62,2142,4427,51,161
15/10/2020,mortes,12,0,121,17,0,1,2,4,3499,2,2,3,2,39,13,9,28,2,60,74,118,1,24,71,15,8,49,32,7,1,52,116,1,2
15/10/2020,casos,157,75,3878,1169,215,211,115,501,202786,389,46,67,63,3036,549,209,731,78,2558,3427,5512,56,1030,2010,688,56,1659,1117,210,77,2541,6186,55,221
15/11/2020,mortes,12,0,123,20,0,1,3,7,3817,3,2,3,2,43,14,11,31,2,67,98,135,1,29,76,15,8,58,34,7,1,56,127,2,2
15/11/2020,casos,176,78,4136,1270,283,294,126,573,219992,426,48,77,70,3404,583,252,810,86,2982,4142,6269,59,1184,2366,715,278,1738,1249,291,90,2856,7243,62,245
15/12/2020,mortes,12,0,129,23,0,1,3,7,4095,3,2,3,2,45,14,12,33,3,76,101,141,1,29,79,16,9,64,38,9,1,60,134,2,2
15/12/2020,casos,187,80,4447,1379,368,333,152,617,240869,473,67,90,71,3886,662,257,877,93,3726,4686,6904,59,1232,2689,779,280,1820,1456,351,92,3355,7909,63,253
15/01/2021,mortes,14,0,141,25,0,1,4,8,4406,6,2,3,2,47,15,12,35,4,81,104,152,1,31,89,20,12,69,42,10,2,66,149,2,3
15/01/2021,casos,201,93,5004,1500,372,358,168,638,262928,525,88,107,76,4116,717,269,1040,118,4256,5078,7878,69,1460,2974,809,349,1920,1603,380,94,3886,8296,70,255
15/02/2021,mortes,17,2,149,27,0,2,4,8,4697,8,3,3,2,49,15,16,35,4,92,115,170,2,34,99,20,16,74,43,12,2,76,157,2,3
15/02/2021,casos,222,107,5312,1652,432,397,177,726,285576,631,116,120,90,4266,772,290,1381,123,4720,5699,8506,82,1619,3207,865,472,2136,1716,405,104,4588,8778,69,256
15/03/2021,mortes,18,2,164,28,1,2,5,9,5145,9,3,5,2,56,18,19,40,4,111,130,182,2,38,103,23,18,82,43,16,2,94,182,2,3
15/03/2021,casos,273,131,5530,1843,462,485,199,983,319936,796,165,183,119,4517,882,337,1634,135,5490,6421,11269,98,1760,3320,986,700,2356,1801,445,124,6200,9286,80,269
15/04/2021,mortes,25,4,201,57,6,2,10,13,7049,19,4,9,2,90,27,21,58,4,161,170,265,2,40,131,31,25,123,66,19,3,166,256,3,3
15/04/2021,casos,307,159,6071,2458,498,570,354,1165,363344,1167,240,243,204,4850,1101,468,2096,146,6956,7511,16104,110,2425,3563,1322,1151,2890,2130,549,245,8753,10344,99,299
15/05/2021,mortes,27,9,248,68,7,3,12,14,8298,28,4,13,4,111,28,22,76,4,192,193,331,2,53,153,39,34,165,78,22,3,215,293,4,4
15/05/2021,casos,335,204,6462,2786,567,621,490,1219,391688,1410,293,311,301,5078,1312,546,2591,173,7975,8178,19920,113,3023,3898,1501,1418,3354,2400,596,332,9734,11376,151,323
15/06/2021,mortes,31,10,287,74,7,3,19,16,8994,34,5,16,4,122,33,23,84,4,230,215,380,2,69,177,41,44,182,85,26,4,222,320,4,6
15/06/2021,casos,419,298,7821,3032,621,723,657,1269,418659,1637,380,352,344,5319,1676,621,2806,185,9055,8692,23426,122,3431,4388,1642,1541,3702,2613,660,347,10638,11956,171,341
15/07/2021,mortes,38,10,299,81,8,8,23,18,9434,36,6,16,5,131,35,31,97,4,244,240,414,2,92,189,48,48,188,98,26,6,244,328,4,6
15/07/2021,casos,452,305,8429,3159,657,773,755,1342,439981,1813,435,353,366,5691,1779,707,3083,188,9776,9812,26061,129,4256,4786,1788,1989,3970,2863,684,356,11464,12381,175,347