DATARM,Valores,ÂNGULO,ASTORGA,ATALAIA,BOM SUCESSO,CAMBIRA,DOUTOR CAMARGO,FLORAÍ,FLORESTA,FLÓRIDA,IGUARAÇU,ITAMBÉ,IVATUBA,JANDAIA DO SUL,LOBATO,MANDAGUAÇU,MANDAGUARI,MARIALVA,MARINGÁ,MUNHOZ DE MELO,NOVA ESPERANÇA,OURIZONA,PAIÇANDU,PRESIDENTE CASTELO BRANCO,SANTA FÉ,SÃO JORGE DO IVAÍ,SARANDI
15/03/2020,mortes,,,,,,,,,,,,,,,,,,,,,,,,,,
15/03/2020,casos,,,,,,,,,,,,,,,,,,,,,,,,,,
15/04/2020,mortes,,,,,,,,,,,,,,,,,,5,,,,0,,1,,0
15/04/2020,casos,,,,,,,,,,,,,,,,,,31,,,,0,,7,,2
15/05/2020,mortes,,,,,,,,0,,,,,,,0,0,0,6,,0,,0,,1,,0
15/05/2020,casos,,,,,,,,2,,,,,,,2,1,1,81,,5,,1,,7,,5
15/06/2020,mortes,0,,0,,,0,,0,,0,,,0,0,0,1,0,11,,0,,1,0,1,,1
15/06/2020,casos,1,,0,,,3,,2,,1,,,1,1,10,5,4,386,,14,,8,1,8,,18
15/07/2020,mortes,0,2,0,1,0,0,1,0,0,0,2,0,0,0,1,3,0,28,0,0,0,3,1,2,0,3
15/07/2020,casos,5,72,5,4,5,13,3,33,3,8,112,4,37,1,44,61,47,1875,13,36,2,119,9,33,7,192
15/08/2020,mortes,0,4,1,1,1,1,2,1,0,0,9,0,5,0,3,5,1,70,0,2,1,6,1,2,0,9
15/08/2020,casos,24,241,56,64,19,22,22,81,31,21,223,16,269,22,189,132,132,3930,61,197,16,291,59,62,24,565
15/09/2020,mortes,1,7,1,1,2,2,3,2,0,0,10,1,7,0,4,7,3,114,0,6,1,7,1,2,2,11
15/09/2020,casos,45,366,82,100,70,26,35,114,42,31,245,18,422,31,378,235,279,6465,71,324,19,621,92,114,42,915
15/10/2020,mortes,1,7,3,1,3,4,3,2,0,1,10,1,10,0,5,9,6,132,0,8,1,9,2,6,2,20
15/10/2020,casos,54,465,91,106,80,63,41,142,47,42,248,38,492,34,486,328,476,8850,78,374,26,787,99,164,55,1288
15/11/2020,mortes,1,8,3,1,4,5,3,2,0,1,10,3,10,0,5,12,10,178,0,9,1,11,2,8,2,24
15/11/2020,casos,62,537,96,110,111,118,63,166,50,55,264,73,569,43,606,501,653,11856,83,517,32,914,107,206,97,1675
15/12/2020,mortes,2,12,3,2,4,5,3,2,0,2,11,3,11,0,5,13,15,247,1,11,1,17,2,10,2,33
15/12/2020,casos,102,789,115,167,167,254,115,306,101,73,327,118,749,92,900,731,1167,18096,92,645,47,1246,161,228,195,2616
15/01/2021,mortes,2,19,3,2,6,7,3,6,0,2,16,3,18,1,9,20,25,367,1,18,1,31,2,14,3,51
15/01/2021,casos,123,1118,142,197,291,354,181,396,136,110,398,150,1018,125,1262,1195,1719,25817,112,780,74,1711,200,308,284,3611
15/02/2021,mortes,2,20,3,6,7,7,4,6,0,2,18,4,23,1,9,27,28,408,1,25,1,39,4,15,3,60
15/02/2021,casos,140,1295,159,348,329,385,234,464,191,143,443,156,1417,227,1487,1626,2151,29712,141,946,95,1963,245,382,342,4503
15/03/2021,mortes,3,23,4,9,10,8,6,8,2,6,18,5,31,5,15,47,43,570,2,29,1,47,4,20,4,77
15/03/2021,casos,209,1691,247,423,422,426,280,683,226,244,500,196,1736,305,1871,2465,2798,36569,253,1175,130,2569,294,629,402,5577
15/04/2021,mortes,4,47,15,11,13,10,8,12,4,14,26,6,48,7,37,84,75,903,5,47,4,74,5,29,7,136
15/04/2021,casos,254,2244,315,559,574,457,316,825,240,344,615,215,2046,377,2384,3147,3440,42301,310,1446,187,3123,354,761,488,6713
15/05/2021,mortes,6,60,15,12,16,10,9,13,5,20,29,6,55,10,45,91,85,1084,7,51,5,90,10,40,9,190
15/05/2021,casos,277,2590,334,664,697,477,360,879,268,412,663,223,2280,405,2698,3475,4071,45802,324,1617,222,3518,440,809,503,7657
15/06/2021,mortes,6,70,17,13,16,11,10,14,10,21,31,8,65,13,55,106,104,1189,8,57,7,100,10,42,11,217
15/06/2021,casos,309,2695,390,699,739,529,455,931,290,461,699,238,2598,487,3254,3742,4534,48941,349,1774,243,3942,557,900,542,9667
15/07/2021,mortes,6,81,19,19,26,16,11,16,11,22,31,10,79,14,73,118,116,1394,9,77,11,114,12,45,12,273
15/07/2021,casos,368,3300,442,1234,1047,654,544,1080,307,573,743,275,2944,534,3819,4707,5617,58384,464,2300,310,4877,647,972,740,11450